Quarterly disclosure statement data file,,,,,Notes
,,,,,
Name of KiwiSaver scheme,Generate KiwiSaver Scheme,,,,
,,,,,
Name of KiwiSaver fund,Growth Fund,,,,
,,,,,
Period to which disclosure statement relates,31/12/2013,,,,
,,,,,
Description of the fund and its investment objectives,"The objective of the Growth Fund is to provide a growth investment return for members over the medium to long term through investment in a portfolio of actively managed cash, fixed interest, property and infrastructure assets and international equities managers",,,,
,,,,,
Total value of the fund,895538.42,,,,
,,,,,
Number of members in the fund,530,,,,
,,,,,
Date the fund started,16/04/2013,,,,
,,,,,
,,,,,
,,,,,
Information about returns ,,,,,
,,,,,
,Past three months,Past period (16 April 2013 to 31 December 2013),,,
,,,,,
Return (after fund fees and tax at the highest PIR) ,2.64%,1.42%,,,The date the fund started was 16 April 2013. This means that the return shown is for the period 16 April 2013 to 31 December 2013. It does not represent a full year return.
,,,,,
Return (after fund fees and tax at 0% PIR),2.89%,2.22%,,,
,,,,,
,,,,,
,,,,,
Information about past returns ,,,,,
,,,,,
,Disclosure year,Past period (16 April 2013 to 31 December 2013) (after fund fees and tax at the highest PIR) ,,,
,,,,,
Annual compound return since the fund started,,1.42%,,,The date the fund started was 16 April 2013. This means that the return shown is for the period 16 April 2013 to 31 December 2013. It does not represent a full year return.
,,,,,
Return for latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
,,,,,
,,,,,
Information about fees ,,,,,
,,,,,
,% of members' interests,,,,
,,,,,
Total fund fees,,,,,"The date the fund started was 16 April 2013. Because for this purpose fees are calculated as at 31 March 2013, no fees were paid up to 31 March 2013."
,,,,,
Annual management fee,,,,,
,,,,,
Performance-based fees,,,,,
,,,,,
Other fees and costs,,,,,
,,,,,
,,,,,
,,,,,
Membership fees,,,,,
,,,,,
,,,,,
,,,,,
Actual investment mix ,,,,,
,,,,,
,% of pie graph,,,,
,,,,,
Cash and cash equivalents,11.76%,,,,
,,,,,
New Zealand fixed interest,25.49%,,,,
,,,,,
International fixed interest,,,,,
,,,,,
Australasian equities,10.04%,,,,
,,,,,
International equities,33.03%,,,,This category primarily consists of long only and long and short equity funds but also includes an investment in Berkshire Hathaway Inc.
,,,,,
Listed property,19.67%,,,,
,,,,,
Unlisted property,,,,,
,,,,,
Unknown,,,,,
,,,,,
Other,0.03%,,,,Other consists of the value of foreign exchange hedging derivatives related to the international equities investments.
,,,,,
,,,,,
,,,,,
Target investment mix ,,,,,
,,,,,
Cash and cash equivalents,5.00%,,,,
,,,,,
New Zealand fixed interest,25.00%,,,,
,,,,,
International fixed interest,,,,,
,,,,,
Australasian equities,20.00%,,,,
,,,,,
International equities,30.00%,,,,This category primarily consists of long only and long and short equity funds but can also include certain individual international shares.
,,,,,
Listed property,20.00%,,,,
,,,,,
Unlisted property,,,,,
,,,,,
Unknown,,,,,
,,,,,
Other,,,,,
,,,,,
,,,,,
,,,,,
Top 10 investments ,,,,,
,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating     (if applicable),
,,,,,
ANZ on call bank account,5.85%,Cash and cash equivalents,New Zealand,,
,,,,,
ASB 2 Aug 2018 FRN's,5.67%,New Zealand fixed interest,New Zealand,AA-/Aa3/AA-,
,,,,,
Platinum International Brands Fund,5.35%,Fund,Australia,,
,,,,,
TrustPower 15 Dec 2014 7.6% Bonds,4.59%,New Zealand fixed interest,New Zealand,Unrated,
,,,,,
DNZ Property Fund,4.51%,Listed property,New Zealand,,
,,,,,
Magellan Global Fund,4.22%,Fund,Australia,,
,,,,,
GMT Bond Issuer 7.75% 19 Jun 2015 Bonds,4.20%,New Zealand fixed interest,New Zealand,BBB+,
,,,,,
T Rowe Price Global Equity Fund,4.14%,Fund,Australia,,
,,,,,
Z Energy,4.14%,Australasian equities,New Zealand,,
,,,,,
The City of London Investment Trust,4.13%,Fund,United Kingdom,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,46.80%,,,,
,,,,,
,,,,,
,,,,,
Key personnel ,,,,,
,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
,,,,,
Sam Goldwater,Portfolio Manager/Investment Committee Member/Executive Director,9 months,Led the investment management of a sizeable portfolio of family assets (previous),7 years,
,,,,,
Henry Tongue,Chief Executive Officer/Investment Committee Member,9 months,Senior Portfolio Manager - Huljich Wealth Management (previous),4 years,
,,,,,
Warren Couillault,Chairman of the Investment Committee/Director,9 months,CEO of Richmond Investment Management (current),3 years,
,,,,,
Peter Brook,Investment Committee Member/Director,9 months,Board Member of Trust Investments Management (current),9 years,
,,,,,
Jonty Edgar,Investment Committee Member,9 months,Managing Director Religare Capital Markets (current),6 years,
