Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,Generate KiwiSaver Scheme,,,,
Name of KiwiSaver fund,Focused Growth Fund,,,,
Period to which disclosure statement relates,31/12/2013,,,,
Description of the fund and its investment objectives,"The objective of the Focused Growth Fund is to provide a higher growth investment return for members over the medium to long term through investment in a portfolio of actively managed cash, property and infrastructure assets and international equities managers",,,,
Total value of the fund,1326756.83,,,,
Number of members in the fund,550,,,,
Date the fund started,16/04/2013,,,,
,,,,,
Information about returns ,,,,,
,Past three months,Past period (16 April 2013 to 31 December 2013),,,
Return (after fund fees and tax at the highest PIR) ,4.37%,2.97%,,,The date the fund started was 16 April 2013. This means that the return shown is for the period 16 April 2013 to 31 December 2013. It does not represent a full year return.
Return (after fund fees and tax at 0% PIR),4.64%,3.83%,,,
,,,,,
Information about past returns ,,,,,
,Disclosure year,Past period (16 April 2013 to 31 December 2013) (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.97%,,,The date the fund started was 16 April 2013. This means that the return shown is for the period 16 April 2013 to 31 December 2013. It does not represent a full year return.
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees ,,,,,
,% of members' interests,,,,
Total fund fees,,,,,"The date the fund started was 16 April 2013. Because for this purpose fees are calculated as at 31 March 2013, no fees were paid up to 31 March 2013."
Annual management fee,,,,,
Performance-based fees,,,,,
Other fees and costs,,,,,
,,,,,
Membership fees,,,,,
,,,,,
Actual investment mix ,,,,,
,% of pie graph,,,,
Cash and cash equivalents,6.35%,,,,
New Zealand fixed interest,,,,,
International fixed interest,,,,,
Australasian equities,10.51%,,,,
International equities,63.87%,,,,This category primarily consists of long only and long and short equity funds but also includes an investment in Berkshire Hathaway Inc.
Listed property,19.21%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,0.06%,,,,"""Other"" consists of the value of foreign exchange hedging derivatives related to the international equities investments."
,,,,,
Target investment mix ,,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,,,,,
International fixed interest,,,,,
Australasian equities,18.75%,,,,
International equities,57.50%,,,,This category primarily consists of long only and long and short equity funds but can also include certain individual international shares.
Listed property,18.75%,,,,
Unlisted property,,,,,
Unknown,,,,,
Other,,,,,
,,,,,
Top 10 investments,,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Magellan Global Fund,9.70%,Fund,Australia,,
T Rowe Price Global Equity Fund,8.68%,Fund,Australia,,
The City of London Investment Trust,8.10%,Fund,United Kingdom,,
Berkshire Hathaway,7.76%,International equities,United States of America,,
Platinum International Brands Fund,7.65%,Fund,Australia,,
Worldwide Healthcare Trust,5.36%,Fund,United Kingdom,,
Montanaro UK Smaller Companies Investment Trust,5.24%,Fund,United Kingdom,,
Jupiter European Opportunities Trust,4.29%,Fund,United Kingdom,,
ANZ on call bank account,3.89%,Cash and cash equivalents,New Zealand,,
DNZ Property Fund,3.82%,Australasian equities,New Zealand,,
Total value of 10 highest value assets as a percentage of fund net assets,64.49%,,,,
,,,,,
Key personnel ,,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Sam Goldwater,Portfolio Manager/Investment Committee Member/Executive Director,9 months,Led the investment management of a sizeable portfolio of family assets (previous),7 years,
Henry Tongue,Chief Executive Officer/Investment Committee Member,9 months,Senior Portfolio Manager - Huljich Wealth Management (previous),4 years ,
Warren Couillault,Chairman of the Investment Committee/Director,9 months,CEO of Richmond Investment Management (current),3 years,
Peter Brook,Investment Committee Member/Director,9 months,Board Member of Trust Investments Management (current),9 years,
Jonty Edgar,Investment Committee Member,9 months,Managing Director Religare Capital Markets (current),6 years ,
